47.2444760,13.1098410
47.2449870,13.1089770
47.2454570,13.1090230
47.2455860,13.1090660
47.2462650,13.1096020
47.2465780,13.1093820
47.2462960,13.1087120
47.2463870,13.1084810
47.2464790,13.1075910
47.2468450,13.1072850
47.2469440,13.1070490
47.2472110,13.1070380
47.2476310,13.1071990
47.2478290,13.1069420
47.2482950,13.1056330
47.2488290,13.1049730
47.2507100,13.1038190
47.2515680,13.1029340
47.2519340,13.1026180
47.2522160,13.1024680
47.2524990,13.1019740
47.2526820,13.1012550
47.2527050,13.1009600
47.2526050,13.1004350
47.2534070,13.0978380
47.2542650,13.0987500
47.2548180,13.0988730
47.2560200,13.1001880
47.2561650,13.1001450
47.2562290,13.0999360
47.2561570,13.0996620
47.2565690,13.0987290
47.2566490,13.0981060
47.2569310,13.0975910
47.2570230,13.0971090
47.2571980,13.0970070
47.2572710,13.0971250
47.2571680,13.0974840
47.2574230,13.0989330
47.2575110,13.0989430
47.2575910,13.0986210
47.2578120,13.0981010
47.2580110,13.0978970
47.2581410,13.0972800
47.2582400,13.0972530
47.2583270,13.0984930
47.2583010,13.0987290
47.2584000,13.0987390
47.2587090,13.0975970
47.2589150,13.0972860
47.2590330,13.0968350
47.2589650,13.0962400
47.2602540,13.0949680
47.2600630,13.0956010
47.2605360,13.0950430
47.2610400,13.0949150
47.2611890,13.0943460
47.2610860,13.0938470
47.2619860,13.0932410
47.2622380,13.0933160
47.2625010,13.0929780
47.2630000,13.0929510
47.2625920,13.0936430
47.2625240,13.0942550
47.2623600,13.0945120
47.2618060,13.0963900
47.2612340,13.0978920
47.2610020,13.0997370
47.2613910,13.1008210
47.2616120,13.1017060
47.2616960,13.1030150
47.2620160,13.1041680
47.2630230,13.1052570
47.2635990,13.1059650
47.2636070,13.1057720
47.2633820,13.1049510
47.2630200,13.1044310
47.2631380,13.1037280
47.2633290,13.1028060
47.2638700,13.1037660
47.2647710,13.1055950
47.2650830,13.1057780
47.2649540,13.1062710
47.2651860,13.1069900
47.2655450,13.1074300
47.2658270,13.1086740
47.2655450,13.1087170
47.2652020,13.1091360
47.2648580,13.1098760
47.2635500,13.1098760
47.2633020,13.1103480
47.2632560,13.1119140
47.2635120,13.1132450
47.2639120,13.1154120
47.2633250,13.1168070
47.2625240,13.1173320
47.2624930,13.1177720
47.2627980,13.1183090
47.2623020,13.1201860
47.2623980,13.1204550
47.2621500,13.1215270
47.2621800,13.1217100
47.2619250,13.1222360
47.2616920,13.1236090
47.2621650,13.1246600
47.2619480,13.1255190
47.2621190,13.1260120
47.2619250,13.1270420
47.2617570,13.1268270
47.2617110,13.1265270
47.2613140,13.1258830
47.2613640,13.1249930
47.2612990,13.1249280
47.2611200,13.1254540
47.2609520,13.1256260
47.2610470,13.1251750
47.2608640,13.1247730
47.2603650,13.1243760
47.2599560,13.1237590
47.2591820,13.1231150
47.2590450,13.1231150
47.2590220,13.1232550
47.2592620,13.1235870
47.2594720,13.1240920
47.2597620,13.1244130
47.2599330,13.1249070
47.2598800,13.1251590
47.2598190,13.1250300
47.2597850,13.1247410
47.2590290,13.1242260
47.2581600,13.1240970
47.2576830,13.1235340
47.2574500,13.1234160
47.2571410,13.1228470
47.2569660,13.1225470
47.2568930,13.1218710
47.2568130,13.1218600
47.2566830,13.1225250
47.2567980,13.1232010
47.2569430,13.1236620
47.2580570,13.1259480
47.2579960,13.1260340
47.2578770,13.1258140
47.2572360,13.1252830
47.2563740,13.1244990
47.2560460,13.1242790
47.2556530,13.1241830
47.2552950,13.1236730
47.2551460,13.1230880
47.2550960,13.1221440
47.2549440,13.1217210
47.2548640,13.1212380
47.2548180,13.1206690
47.2549210,13.1204060
47.2550810,13.1189900
47.2550130,13.1189150
47.2549060,13.1191560
47.2549210,13.1195160
47.2546160,13.1205620
47.2544400,13.1215970
47.2544250,13.1226590
47.2543070,13.1229920
47.2539860,13.1235610
47.2538870,13.1242690
47.2538870,13.1251650
47.2541280,13.1256630
47.2543180,13.1258990
47.2545130,13.1261140
47.2544520,13.1265320
47.2544590,13.1269510
47.2542760,13.1272670
47.2542000,13.1271390
47.2543110,13.1268600
47.2542000,13.1266500
47.2541280,13.1261350
47.2535290,13.1258730
47.2532960,13.1258780
47.2528880,13.1256740
47.2524450,13.1250250
47.2524910,13.1248320
47.2524950,13.1246710
47.2524260,13.1245640
47.2520830,13.1247410
47.2519680,13.1245910
47.2519910,13.1238500
47.2522160,13.1235390
47.2525980,13.1226970
47.2527010,13.1217900
47.2527010,13.1208890
47.2525860,13.1200310
47.2525560,13.1197090
47.2524800,13.1196450
47.2524110,13.1197840
47.2524260,13.1206420
47.2523920,13.1207600
47.2523120,13.1207710
47.2519530,13.1193280
47.2518390,13.1187590
47.2518650,13.1183570
47.2518200,13.1181100
47.2517360,13.1182870
47.2517010,13.1186470
47.2515980,13.1187750
47.2514570,13.1187060
47.2514000,13.1182550
47.2511180,13.1178850
47.2508770,13.1172790
47.2503660,13.1165650
47.2498590,13.1150950
47.2496990,13.1149240
47.2494130,13.1147630
47.2491950,13.1142530
47.2492600,13.1139900
47.2494510,13.1140330
47.2497790,13.1142480
47.2501180,13.1141620
47.2501140,13.1140070
47.2496300,13.1133840
47.2493900,13.1119950
47.2494050,13.1106910
47.2493060,13.1106910
47.2492560,13.1111200
47.2492560,13.1114640
47.2491420,13.1116410
47.2489510,13.1117800
47.2489700,13.1121560
47.2488440,13.1121560
47.2487530,13.1116140
47.2489430,13.1107020
47.2488860,13.1105890
47.2487140,13.1109920
47.2483830,13.1113400
47.2484510,13.1118660
47.2483600,13.1123110
47.2479670,13.1129820
47.2479290,13.1135930
47.2478410,13.1137060
47.2477840,13.1135720
47.2478100,13.1128800
47.2476230,13.1119040
47.2475470,13.1110940
47.2473830,13.1106160
47.2471120,13.1103100
47.2468340,13.1098760
47.2466130,13.1094150
47.2462460,13.1096450
47.2456280,13.1090820
47.2452470,13.1089960
47.2449420,13.1089690
47.2444760,13.1098410
