47.2499890,13.1154600
47.2502780,13.1164200
47.2508890,13.1173400
47.2512020,13.1180100
47.2513810,13.1182400
47.2514310,13.1186700
47.2515720,13.1187700
47.2516710,13.1186600
47.2517510,13.1182300
47.2518310,13.1182400
47.2518620,13.1183600
47.2518390,13.1187000
47.2520410,13.1197700
47.2522890,13.1207400
47.2523990,13.1207300
47.2524410,13.1197100
47.2525220,13.1196600
47.2525710,13.1197800
47.2525710,13.1201100
47.2527080,13.1210600
47.2526890,13.1218400
47.2525790,13.1227300
47.2521900,13.1235700
47.2519990,13.1238300
47.2519490,13.1244900
47.2520410,13.1247200
47.2523990,13.1245800
47.2524800,13.1246900
47.2524600,13.1250800
47.2529410,13.1257300
47.2541310,13.1261400
47.2542000,13.1267000
47.2542990,13.1268800
47.2541890,13.1271300
47.2542690,13.1272700
47.2544520,13.1269700
47.2544780,13.1261500
47.2538990,13.1252300
47.2539290,13.1238900
47.2540280,13.1234600
47.2543600,13.1228500
47.2544400,13.1224500
47.2544780,13.1212300
47.2548900,13.1195300
47.2549100,13.1191200
47.2549900,13.1189500
47.2550580,13.1189300
47.2550890,13.1190200
47.2550390,13.1192000
47.2549210,13.1204100
47.2547990,13.1207400
47.2548710,13.1213300
47.2551000,13.1223300
47.2551380,13.1231000
47.2553710,13.1238600
47.2557410,13.1242300
47.2563510,13.1244500
47.2580180,13.1260000
47.2580410,13.1259100
47.2573090,13.1245600
47.2567790,13.1232600
47.2566910,13.1224800
47.2568210,13.1218600
47.2568890,13.1218800
47.2569810,13.1226200
47.2575910,13.1235400
47.2581210,13.1240800
47.2586710,13.1242200
47.2589610,13.1242000
47.2597620,13.1247100
47.2598690,13.1251400
47.2598990,13.1248200
47.2590100,13.1232000
47.2591290,13.1230900
47.2600520,13.1238300
47.2602310,13.1241900
47.2609790,13.1249500
47.2610280,13.1252500
47.2609480,13.1255900
47.2610820,13.1255000
47.2612800,13.1249600
47.2613600,13.1249700
47.2613180,13.1259400
47.2617190,13.1265700
47.2617910,13.1269400
47.2619090,13.1270600
47.2621000,13.1261700
47.2621000,13.1259100
47.2619590,13.1254000
47.2619780,13.1251300
47.2621500,13.1247300
47.2620320,13.1243700
47.2617910,13.1239000
47.2616810,13.1232400
47.2617490,13.1231600
47.2619090,13.1222100
47.2620890,13.1219000
47.2621500,13.1216500
47.2623250,13.1201540
47.2628360,13.1181910
47.2625350,13.1175900
47.2628210,13.1183410
47.2625350,13.1194140
47.2624130,13.1203150
47.2627720,13.1205000
47.2631610,13.1205200
47.2637900,13.1200300
47.2640500,13.1199800
47.2641300,13.1198300
47.2649920,13.1197600
47.2651600,13.1196000
47.2654300,13.1194540
47.2658770,13.1192800
47.2658810,13.1199100
47.2662200,13.1196100
47.2672880,13.1181000
47.2673910,13.1187400
47.2676200,13.1182500
47.2682610,13.1176400
47.2682610,13.1180800
47.2686690,13.1177700
47.2692490,13.1177700
47.2699700,13.1172900
47.2702900,13.1168200
47.2708700,13.1166600
47.2711600,13.1164100
47.2715490,13.1162300
47.2727890,13.1157800
47.2733690,13.1153200
47.2734180,13.1151000
47.2744480,13.1140100
47.2751810,13.1134600
47.2759700,13.1131700
47.2762150,13.1132980
47.2763100,13.1135770
47.2785380,13.1142100
